﻿﻿deviceid,timestamp,temperature
10053314076,2024-03-29 06:13:25,23.23
11986745856,2024-03-29 06:13:26,23.6
6792633087,2024-03-29 06:13:21,21.02
6827703988,2024-03-29 06:12:37,21.6
12149457421,2024-03-29 06:12:30,22.99
9351804705,2024-03-29 06:13:03,24.78
10048905741,2024-03-29 06:13:26,23.57
6963698265,2024-03-29 06:12:35,23.15
6848374673,2024-03-29 06:12:28,25.6
9353566507,2024-03-29 06:13:20,24
11325532333,2024-03-29 06:13:25,25.27
11324170002,2024-03-29 06:12:29,25.13
9009028082,2024-03-29 06:12:29,22.55
11803429259,2024-03-29 06:13:26,24.1
10055462342,2024-03-29 06:12:28,23.03
11323132339,2024-03-29 06:13:25,25.16
11941195627,2024-03-29 06:13:22,24.9
11323658980,2024-03-29 06:13:25,24.63
10057364215,2024-03-29 06:12:25,24.15
9352403899,2024-03-29 06:13:05,24.35
9003932917,2024-03-29 06:12:26,21.66
10362526110,2024-03-29 06:12:29,23.19
11324843084,2024-03-29 06:12:26,25.24
10055198615,2024-03-29 06:12:27,23.46
11325372089,2024-03-29 06:12:26,24.76
10600288529,2024-03-29 06:12:30,23
12162438155,2024-03-29 06:12:27,23.6
10050556237,2024-03-29 06:12:30,23.91
12146030791,2024-03-29 06:12:30,23.64
10354621868,2024-03-29 06:12:28,20.87
11321835431,2024-03-29 06:13:24,25.14
6802359849,2024-03-29 06:13:22,21.43
11322613341,2024-03-29 06:12:28,22.88
11842853926,2024-03-29 06:13:27,23.3
9294625095,2024-03-29 06:13:21,23.9
11101276123,2024-03-29 06:13:22,22.04
6843618609,2024-03-29 06:12:27,25.15
11102718210,2024-03-29 06:13:04,21.93
12126410315,2024-03-29 06:13:26,25.4
12157472023,2024-03-29 06:12:30,23.29
12165217569,2024-03-29 06:12:29,23.46
10354715112,2024-03-29 06:12:30,22.22
11611106418,2024-03-29 06:13:27,23.3
6820253886,2024-03-29 06:12:27,22.01
12366944155,2024-03-29 06:13:16,22.33
12366735168,2024-03-29 06:12:40,0
12163211746,2024-03-29 06:12:30,23.55
10052097053,2024-03-29 06:13:24,23.74
6789646326,2024-03-29 06:13:22,21.09
10051335739,2024-03-29 06:13:26,23.74
6966078700,2024-03-29 06:12:29,25.91
6948472939,2024-03-29 06:13:19,25.33
10050609278,2024-03-29 06:13:23,23.58
10581035100,2024-03-29 06:13:27,23.2
11601295183,2024-03-29 06:13:28,23.5
9296541634,2024-03-29 06:13:05,23.91
9004589697,2024-03-29 06:12:29,22.16
9059438474,2024-03-29 06:13:24,23.84
11325297106,2024-03-29 06:12:28,25.52
11326230968,2024-03-29 06:12:30,24.44
9523134994,2024-03-29 06:13:24,22.28
12153367356,2024-03-29 06:12:30,23.64
9352520638,2024-03-29 06:13:07,24.4
9006838741,2024-03-29 06:13:22,23.9
9354348054,2024-03-29 06:13:14,23.73
9353791272,2024-03-29 06:12:28,24.32
11673384699,2024-03-29 06:13:27,24.1
12369238986,2024-03-29 06:12:46,22.64
6818535843,2024-03-29 06:13:17,23.04
12157768581,2024-03-29 06:12:29,23.34
10362823217,2024-03-29 06:12:28,23.52
6793069868,2024-03-29 06:12:35,19.99
11325112409,2024-03-29 06:13:25,24.67
9006249394,2024-03-29 06:12:30,23.27
10355078085,2024-03-29 06:12:29,23.89
10051846456,2024-03-29 06:13:27,23.85
6844127499,2024-03-29 06:12:28,25.16
9006059575,2024-03-29 06:12:29,23.13
12161208722,2024-03-29 06:12:30,23.25
11618678250,2024-03-29 06:13:27,23.8
12147438441,2024-03-29 06:12:29,23.61
12367091176,2024-03-29 06:12:45,23.43
9294760026,2024-03-29 06:12:31,24.49
11100346163,2024-03-29 06:13:03,21.26
11830811574,2024-03-29 06:13:28,24.0
9007114455,2024-03-29 06:13:24,21.51
6812361350,2024-03-29 06:12:38,22.94
9007947298,2024-03-29 06:12:26,22.27
10050983152,2024-03-29 06:12:28,24.57
12366861304,2024-03-29 06:12:52,22.63
6835574701,2024-03-29 06:12:54,20.62
6776550694,2024-03-29 06:12:27,23.48
10400933324,2024-03-29 06:12:30,23.27
10183163884,2024-03-29 06:13:15,23.7
11824579377,2024-03-29 06:13:27,25.3
9066418470,2024-03-29 06:13:22,24.27
11877527402,2024-03-29 06:13:27,24.5
9006656441,2024-03-29 06:12:29,22.34
11103546300,2024-03-29 06:13:19,21.53
6963871616,2024-03-29 06:12:52,22.44
12367723155,2024-03-29 06:12:32,22.53
12158865265,2024-03-29 06:13:24,23.17
10065795377,2024-03-29 06:12:28,0
11606056269,2024-03-29 06:13:28,23.4
9004985754,2024-03-29 06:12:28,21.52
11816458825,2024-03-29 06:13:28,24.5
11101652130,2024-03-29 06:13:04,24.77
11324484020,2024-03-29 06:13:26,24.67
9005298753,2024-03-29 06:13:15,21.26
10058258806,2024-03-29 06:13:25,24.04
10050748476,2024-03-29 06:12:28,23.83
10067645937,2024-03-29 06:12:29,23.99
11324379754,2024-03-29 06:12:37,25.5
6944387530,2024-03-29 06:13:25,24.15
6826860327,2024-03-29 06:12:36,21.68
10062399613,2024-03-29 06:12:29,23.86
12367872199,2024-03-29 06:12:38,22.31
10183269165,2024-03-29 06:13:18,23.56
9007725837,2024-03-29 06:12:52,22.24
6803823006,2024-03-29 06:12:53,21.62
11102181632,2024-03-29 06:13:13,21.59
6849241842,2024-03-29 06:12:29,23.35
12367184943,2024-03-29 06:12:53,22.87
9005429209,2024-03-29 06:12:29,22.26
9004316192,2024-03-29 06:13:26,23.53
11817684399,2024-03-29 06:13:29,24.4
11837298231,2024-03-29 06:13:28,24.4
11324221843,2024-03-29 06:13:25,25.53
12166495595,2024-03-29 06:13:27,24.01
11322783420,2024-03-29 06:13:27,23.07
6820884981,2024-03-29 06:12:38,22.84
9353655731,2024-03-29 06:12:32,24.26
12162800566,2024-03-29 06:13:26,23.63
6798699508,2024-03-29 06:13:07,22.17
11324970647,2024-03-29 06:13:24,24.14
10050017241,2024-03-29 06:13:26,24.1
6963332267,2024-03-29 06:13:14,22.87
12166967486,2024-03-29 06:12:30,23.84
7735610447,2024-03-29 06:13:13,21.25
9524212982,2024-03-29 06:13:27,22.74
9353207984,2024-03-29 06:13:25,23.97
9295501764,2024-03-29 06:13:24,24.71
12367637202,2024-03-29 06:12:39,22.33
12367591007,2024-03-29 06:13:24,22.98
6792581211,2024-03-29 06:12:47,20.72
12164309592,2024-03-29 06:12:41,24.27
10188844366,2024-03-29 06:13:05,22.59
12367236627,2024-03-29 06:12:48,22.3
12620034291,2024-03-29 06:13:06,15.42
9524135333,2024-03-29 06:13:27,23.31
6954624498,2024-03-29 06:12:46,23.14
12150958228,2024-03-29 06:12:44,24.08
9524457954,2024-03-29 06:12:29,24.05
11323223805,2024-03-29 06:12:32,24.87
12368039826,2024-03-29 06:12:39,23.39
10362696199,2024-03-29 06:12:31,23.39
11323944434,2024-03-29 06:13:25,22.93
10606800019,2024-03-29 06:12:30,23.31
9352272399,2024-03-29 06:12:40,22.64
12368253804,2024-03-29 06:13:28,22.51
6812861021,2024-03-29 06:13:13,22.79
10363064853,2024-03-29 06:12:30,0
12367302775,2024-03-29 06:13:01,23.14
10361666197,2024-03-29 06:12:29,23.28
9006169262,2024-03-29 06:12:28,22.32
11778285277,2024-03-29 06:13:29,23.6
10364231669,2024-03-29 06:12:30,24.08
10068409241,2024-03-29 06:12:28,24.21
6797987006,2024-03-29 06:13:14,22.8
10058914737,2024-03-29 06:12:28,23.23
11834940754,2024-03-29 06:13:29,23.3
9361720181,2024-03-29 06:12:27,24.45
11789343924,2024-03-29 06:13:28,25.1
9353380047,2024-03-29 06:13:15,24.25
12160913196,2024-03-29 06:12:30,23.78
10061834614,2024-03-29 06:13:24,23.67
12153958343,2024-03-29 06:12:29,24.48
9007802648,2024-03-29 06:12:29,21.11
10603668681,2024-03-29 06:12:29,23.22
7733909988,2024-03-29 06:13:10,21.1
9003680690,2024-03-29 06:13:27,21.23
11829408244,2024-03-29 06:13:29,24.4
9004116018,2024-03-29 06:13:24,21.47
9004805325,2024-03-29 06:13:27,21.82
10370895643,2024-03-29 06:12:29,22.92
6814596195,2024-03-29 06:12:30,22.65
11322840516,2024-03-29 06:13:27,24.35
9007383756,2024-03-29 06:12:29,22.22
11102330624,2024-03-29 06:12:30,18.68
6941201289,2024-03-29 06:12:42,23.37
12368195177,2024-03-29 06:13:18,22.49
11323824421,2024-03-29 06:13:27,23.19
6846366426,2024-03-29 06:13:24,24.07
10060281433,2024-03-29 06:13:25,24.15
9295289248,2024-03-29 06:13:23,23.69
11674329310,2024-03-29 06:13:29,25.8
6965413667,2024-03-29 06:13:04,22.66
6812538707,2024-03-29 06:12:36,21.3
12150536831,2024-03-29 06:12:40,23.97
10370441629,2024-03-29 06:12:31,23.7
12367444335,2024-03-29 06:13:22,23.35
10053965989,2024-03-29 06:13:25,24.05
11322339461,2024-03-29 06:12:31,24.6
9004632099,2024-03-29 06:13:26,21.85
9060733914,2024-03-29 06:12:19,24.15
6803328390,2024-03-29 06:12:46,21.08
10143931534,2024-03-29 06:12:23,23.92
11617771402,2024-03-29 06:12:57,23.3
11658696614,2024-03-29 06:12:25,22.09
8948025470,2024-03-29 06:10:50,22.59
10146630169,2024-03-29 06:12:26,24.6
10146981415,2024-03-29 06:12:28,25.23
11662664893,2024-03-29 06:12:24,23.23
12160423511,2024-03-29 06:12:29,23.67
10048273824,2024-03-29 06:12:25,25
11604748769,2024-03-29 06:13:24,23.5
11321492033,2024-03-29 06:12:25,22.5
12105791459,2024-03-29 06:13:24,24.2
11994503357,2024-03-29 06:13:24,23.1
12157185037,2024-03-29 06:12:29,23.14
10049554054,2024-03-29 06:12:28,23.42
9009365370,2024-03-29 06:12:27,21.37
6960578965,2024-03-29 06:12:39,24.24
11307192752,2024-03-29 06:12:27,24.77
11959403838,2024-03-29 06:13:22,23.7
6789108553,2024-03-29 06:12:24,22.33
10601907291,2024-03-29 06:12:30,22.84
11844463720,2024-03-29 06:13:23,24.4
12147249585,2024-03-29 06:12:27,23.49
11826301605,2024-03-29 06:13:23,24.5
11792434947,2024-03-29 06:13:23,22.6
10182603505,2024-03-29 06:13:12,22.73
9002191839,2024-03-29 06:12:29,20.97
11307863727,2024-03-29 06:12:26,21.71
9002488856,2024-03-29 06:12:26,20.3
9352022247,2024-03-29 06:12:27,24.29
11310082229,2024-03-29 06:12:23,24.86
6947722217,2024-03-29 06:13:12,25.02
11306791416,2024-03-29 06:12:23,22.73
11862033516,2024-03-29 06:13:22,24.5
9522974493,2024-03-29 06:12:26,22.55
11099952753,2024-03-29 06:12:29,20.11
6836384749,2024-03-29 06:12:26,21.48
12159640226,2024-03-29 06:12:30,22.93
11837027647,2024-03-29 06:13:24,23.4
9277291351,2024-03-29 06:12:24,24.89
7733757021,2024-03-29 06:13:12,20.46
10356167312,2024-03-29 06:12:30,22.53
11989373948,2024-03-29 06:13:24,23.7
9522696394,2024-03-29 06:12:26,22.12
11100789128,2024-03-29 06:13:14,19.9
9276951983,2024-03-29 06:12:25,22.62
10607952090,2024-03-29 06:12:29,22.72
10356358276,2024-03-29 06:12:30,24.09
8999917102,2024-03-29 06:12:30,21.08
9277694115,2024-03-29 06:12:26,24.39
12147848362,2024-03-29 06:12:29,23.07
9003764275,2024-03-29 06:12:27,21.11
9064364134,2024-03-29 06:13:21,22.37
11826012082,2024-03-29 06:13:25,24.9
11812786650,2024-03-29 06:13:23,25.4
11100961639,2024-03-29 06:13:13,20.51
9277563106,2024-03-29 06:13:13,23.73
11604895920,2024-03-29 06:13:23,23.8
10049776179,2024-03-29 06:12:27,23.61
11939934981,2024-03-29 06:13:08,25.3
10353924008,2024-03-29 06:12:29,24.08
9000954037,2024-03-29 06:12:23,20.9
11860399874,2024-03-29 06:13:15,24.8
9524622157,2024-03-29 06:12:26,22.49
8999615422,2024-03-29 06:12:27,21.11
6954037175,2024-03-29 06:13:21,0
11101909181,2024-03-29 06:13:04,20.1
11102541595,2024-03-29 06:13:18,20.6
9278009585,2024-03-29 06:13:17,23.04
11810032591,2024-03-29 06:13:25,23.9
12365275652,2024-03-29 06:13:01,22.32
10356765474,2024-03-29 06:13:07,22.63
9004051674,2024-03-29 06:12:27,20.96
10355410290,2024-03-29 06:12:30,0
6951994505,2024-03-29 06:13:21,24.76
10190122978,2024-03-29 06:13:10,23.77
9002398766,2024-03-29 06:12:26,21.22
11861656574,2024-03-29 06:13:18,24.8
11938231027,2024-03-29 06:13:24,25.2
9009166318,2024-03-29 06:12:28,21.06
11786222989,2024-03-29 06:13:24,24.7
10056431809,2024-03-29 06:12:25,23.13
10355502356,2024-03-29 06:12:29,0
12364322308,2024-03-29 06:13:11,22.54
11627440705,2024-03-29 06:13:25,23.4
12365190006,2024-03-29 06:12:55,23.31
11787783678,2024-03-29 06:13:25,23.9
12149740686,2024-03-29 06:12:30,23.81
9001574941,2024-03-29 06:12:23,21.66
10049219514,2024-03-29 06:12:42,23.2
11988554596,2024-03-29 06:13:24,24.8
11672834827,2024-03-29 06:13:25,23.8
12365348280,2024-03-29 06:12:48,22.5
10049399342,2024-03-29 06:12:26,23.93
8999344305,2024-03-29 06:12:28,20.98
6777611782,2024-03-29 06:13:07,24
9000562838,2024-03-29 06:12:25,21.2
10356488656,2024-03-29 06:12:30,24.04
6844078152,2024-03-29 06:12:29,25.3
10057585366,2024-03-29 06:12:26,23.27
11306887752,2024-03-29 06:12:27,24.6
6848006658,2024-03-29 06:12:29,25.44
12115790553,2024-03-29 06:13:23,24.4
12364918016,2024-03-29 06:13:01,22.26
10354814716,2024-03-29 06:12:30,21.61
12147724185,2024-03-29 06:12:29,23.43
10057904175,2024-03-29 06:12:29,23.89
12365590091,2024-03-29 06:13:15,22.79
10356991113,2024-03-29 06:13:19,22.17
11102499462,2024-03-29 06:13:14,20.1
9004203418,2024-03-29 06:12:27,21.38
11782693642,2024-03-29 06:13:24,25.9
9003482636,2024-03-29 06:12:26,21.28
10052226619,2024-03-29 06:12:27,23.78
12150607653,2024-03-29 06:12:29,24.22
11790527957,2024-03-29 06:13:24,25.1
11314558683,2024-03-29 06:12:26,21.44
12149055396,2024-03-29 06:12:30,23.52
6956879712,2024-03-29 06:12:42,24.67
12158762895,2024-03-29 06:12:30,24.18
10182765572,2024-03-29 06:12:55,22.09
10353659783,2024-03-29 06:12:30,23.29
9000142128,2024-03-29 06:12:30,20.93
12364786660,2024-03-29 06:13:03,22.56
6961722297,2024-03-29 06:13:17,22.45
12364452442,2024-03-29 06:13:18,22.37
12143216661,2024-03-29 06:13:24,25.0
12162240298,2024-03-29 06:12:30,23.08
12095289220,2024-03-29 06:13:24,24.6
6843952569,2024-03-29 06:12:25,23.5
9523046614,2024-03-29 06:12:23,22.87
11831662505,2024-03-29 06:13:24,24.5
9063977730,2024-03-29 06:12:27,23.23
9278216468,2024-03-29 06:13:07,24.33
6790540865,2024-03-29 06:12:46,20.99
11314357748,2024-03-29 06:12:25,24.94
6786764315,2024-03-29 06:13:15,22.06
6821069956,2024-03-29 06:12:55,20.87
6800634586,2024-03-29 06:12:47,21.18
6948145221,2024-03-29 06:13:08,23.95
10105505447,2024-03-29 06:12:30,22.75
10362101020,2024-03-29 06:12:30,23.83
6777051250,2024-03-29 06:13:14,23.02
11938785709,2024-03-29 06:13:25,25.3
10054886778,2024-03-29 06:13:23,22.25
6943339915,2024-03-29 06:13:09,25.16
11312629989,2024-03-29 06:12:27,24.68
10354944342,2024-03-29 06:13:20,23.68
10356259435,2024-03-29 06:12:29,23.66
12149574398,2024-03-29 06:12:29,23.57
9351265448,2024-03-29 06:12:55,24.03
12164446775,2024-03-29 06:12:30,23.78
9351522720,2024-03-29 06:13:21,23.93
11846256023,2024-03-29 06:13:24,25.6
12149149380,2024-03-29 06:12:29,23.66
11788308849,2024-03-29 06:13:24,23.7
6819889471,2024-03-29 06:12:29,21.39
10048611160,2024-03-29 06:12:27,23.56
6830874355,2024-03-29 06:12:40,22.69
8999253099,2024-03-29 06:12:27,20.56
12365666001,2024-03-29 06:13:03,22.32
10056616075,2024-03-29 06:12:26,22.26
12152891116,2024-03-29 06:12:30,23.31
9278825418,2024-03-29 06:13:12,23.32
12619821961,2024-03-29 06:12:23,16.08
11312280374,2024-03-29 06:12:26,25.13
11314791784,2024-03-29 06:12:26,23.86
9279188169,2024-03-29 06:13:20,22.98
11776945874,2024-03-29 06:13:25,23.6
6831046963,2024-03-29 06:13:12,21.15
11101503917,2024-03-29 06:13:12,21.09
12149943345,2024-03-29 06:12:30,23.9
12153500391,2024-03-29 06:12:30,23.53
12365841016,2024-03-29 06:13:07,22.65
11829007302,2024-03-29 06:13:25,24.8
6941480056,2024-03-29 06:12:41,24.33
11312912115,2024-03-29 06:12:26,22.78
10055565768,2024-03-29 06:12:25,22.67
9007580027,2024-03-29 06:12:26,21.44
12134149448,2024-03-29 06:13:26,24.1
11878698455,2024-03-29 06:13:25,22.9
11318305533,2024-03-29 06:12:27,25.03
10051484133,2024-03-29 06:12:25,22.27
10055707318,2024-03-29 06:12:29,22.51
10058312895,2024-03-29 06:12:26,22.59
9002024972,2024-03-29 06:12:28,21.39
10356868886,2024-03-29 06:12:30,23.33
11312707030,2024-03-29 06:12:26,22.07
11777860695,2024-03-29 06:13:24,23.5
9525516398,2024-03-29 06:12:25,24.34
9278315332,2024-03-29 06:13:11,24.04
11847826291,2024-03-29 06:13:26,25.9
6794591720,2024-03-29 06:12:36,21.2
11798107991,2024-03-29 06:13:25,25.6
11600681073,2024-03-29 06:13:26,23.1
11103877330,2024-03-29 06:12:30,19.78
11796818763,2024-03-29 06:13:26,24.6
9061699106,2024-03-29 06:12:31,23.51
12364873480,2024-03-29 06:12:32,22.7
9522761782,2024-03-29 06:12:28,24.53
11314416763,2024-03-29 06:12:25,22.7
9006327579,2024-03-29 06:12:27,21.97
10599598191,2024-03-29 06:12:30,23.32
11813204731,2024-03-29 06:13:25,25.2
12157880320,2024-03-29 06:12:30,23.71
10356572537,2024-03-29 06:12:29,20.67
11309739726,2024-03-29 06:12:25,23.69
6951521421,2024-03-29 06:13:09,23.24
10050222849,2024-03-29 06:12:26,23.83
6955605662,2024-03-29 06:13:03,23.22
12365773534,2024-03-29 06:13:24,22.81
11835738137,2024-03-29 06:13:25,23.5
9351308402,2024-03-29 06:13:23,24.26
6937961625,2024-03-29 06:12:30,24.08
11983742508,2024-03-29 06:13:25,25.0
9061536466,2024-03-29 06:13:06,23.66
11321004585,2024-03-29 06:13:23,22.74
11943718644,2024-03-29 06:13:36,24.7
11307352760,2024-03-29 06:13:25,23.55
12164869770,2024-03-29 06:12:30,23.39
6813671418,2024-03-29 06:13:05,21.25
12365067350,2024-03-29 06:12:44,22.27
11612516800,2024-03-29 06:13:25,23.0
11103358288,2024-03-29 06:12:28,22.29
12116187220,2024-03-29 06:13:24,24.7
12134043078,2024-03-29 06:13:24,23.9
9004499366,2024-03-29 06:12:30,21.09
12365458029,2024-03-29 06:12:55,22.59
10353803332,2024-03-29 06:12:29,23.52
10053702137,2024-03-29 06:13:23,21.8
10608479047,2024-03-29 06:12:29,22.99
6806864486,2024-03-29 06:12:56,21.64
11836336948,2024-03-29 06:13:25,23.8
12148607867,2024-03-29 06:12:30,23.68
10054542568,2024-03-29 06:13:24,23.11
9000251941,2024-03-29 06:12:26,20.74
10053477517,2024-03-29 06:12:27,23.91
11103295169,2024-03-29 06:13:12,23.43
9278562074,2024-03-29 06:13:20,24.55
11325704056,2024-03-29 06:12:36,24.55
10190000864,2024-03-29 06:12:41,23.66
11817096416,2024-03-29 06:13:25,24.5
11318996314,2024-03-29 06:12:26,23.8
11779124984,2024-03-29 06:13:25,24.0
10604686736,2024-03-29 06:12:29,23.25
10057494940,2024-03-29 06:13:25,23.1
11320228323,2024-03-29 06:12:27,24.21
12619943468,2024-03-29 06:13:24,15.76
11777093216,2024-03-29 06:13:25,23.7
10052713345,2024-03-29 06:12:26,22.84
6841567003,2024-03-29 06:12:28,26.11
12146996275,2024-03-29 06:12:29,23.61
11324707607,2024-03-29 06:12:26,24.88
12366318812,2024-03-29 06:12:30,18.58
11817270095,2024-03-29 06:13:26,24.9
10053135007,2024-03-29 06:12:26,23.39
10603934871,2024-03-29 06:12:30,22.95
10058084256,2024-03-29 06:12:27,22.4
9350572626,2024-03-29 06:12:26,24.41
10182995926,2024-03-29 06:12:57,22.31
11789903633,2024-03-29 06:13:25,20.5
12366651383,2024-03-29 06:12:43,22.59
10050409070,2024-03-29 06:12:25,24.23
11320005566,2024-03-29 06:13:25,23.57
10355971912,2024-03-29 06:12:30,23.93
11325000555,2024-03-29 06:13:25,24.25
12366043526,2024-03-29 06:12:33,22.58
6818261365,2024-03-29 06:13:21,20.89
11783102319,2024-03-29 06:13:26,25.3
11101047249,2024-03-29 06:13:12,0
11844371058,2024-03-29 06:13:26,26.5
11826682007,2024-03-29 06:13:27,23.3
11102275437,2024-03-29 06:13:14,20.8
10052695604,2024-03-29 06:12:25,23.45
10361963126,2024-03-29 06:12:29,23.1
11937784864,2024-03-29 06:13:25,24.4
11795041765,2024-03-29 06:13:25,24.6
6956364693,2024-03-29 06:12:40,22.92
12150713496,2024-03-29 06:12:30,23.99
9351708363,2024-03-29 06:13:20,24.98
12160840588,2024-03-29 06:12:29,23.58
10362311821,2024-03-29 06:12:30,23.48
10356680861,2024-03-29 06:12:29,23.74
9005811029,2024-03-29 06:12:26,23.31
9006479419,2024-03-29 06:12:28,22.66
10608245863,2024-03-29 06:12:30,23.26
12157208924,2024-03-29 06:12:29,23.48
10051009932,2024-03-29 06:13:10,23.93
8999876963,2024-03-29 06:12:28,20.98
9006525296,2024-03-29 06:12:29,21.42
6791450975,2024-03-29 06:12:27,21.82
12366119271,2024-03-29 06:13:08,22.83
10182827296,2024-03-29 06:12:30,23.84
11314819240,2024-03-29 06:12:28,22.62
12161704731,2024-03-29 06:12:30,23.62
9352715096,2024-03-29 06:13:09,24.24
9063257604,2024-03-29 06:13:23,23.71
12366453616,2024-03-29 06:12:37,22.33
12366509750,2024-03-29 06:13:06,0
7733363011,2024-03-29 06:13:03,21.39
8944608331,2024-03-29 06:12:26,22.47
6809811010,2024-03-29 06:12:30,22.87
11666947935,2024-03-29 06:12:25,22.19
6817618592,2024-03-29 06:12:30,22.25
10187452115,2024-03-29 06:12:04,22.79
8946330595,2024-03-29 06:12:29,22.41
11801003965,2024-03-29 06:12:58,23.5
11671070115,2024-03-29 06:12:58,24.3
10118176403,2024-03-29 06:12:24,23.35
8944413459,2024-03-29 06:12:23,21.96
11777998217,2024-03-29 06:12:58,22.8
10149277230,2024-03-29 06:12:28,22.88
11650580868,2024-03-29 06:12:24,23.15
6963108238,2024-03-29 06:12:48,24.56
10143541407,2024-03-29 06:12:24,23.23
11656873276,2024-03-29 06:12:30,23.44
8944177428,2024-03-29 06:12:26,20.71
6806733077,2024-03-29 06:12:41,22.79
10578811952,2024-03-29 06:12:58,24.1
11877394295,2024-03-29 06:12:58,23.7
10117670202,2024-03-29 06:12:26,24.21
10118204764,2024-03-29 06:12:27,24.3
8944516690,2024-03-29 06:12:26,22.57
11113765144,2024-03-29 06:12:10,21.14
11654230456,2024-03-29 06:12:25,23.32
11802968526,2024-03-29 06:12:59,24.2
10348270847,2024-03-29 06:12:27,22.92
11108099752,2024-03-29 06:12:29,21.47
9345472527,2024-03-29 06:12:22,26.85
11804098902,2024-03-29 06:12:54,23.1
10604204054,2024-03-29 06:12:30,22.89
11819736884,2024-03-29 06:12:58,24.5
11663901481,2024-03-29 06:12:25,22.6
6947061755,2024-03-29 06:12:41,24.94
6957848565,2024-03-29 06:12:48,26.99
11659995748,2024-03-29 06:12:24,22.78
6834347096,2024-03-29 06:12:30,23.62
8943967054,2024-03-29 06:12:24,21.13
10149636295,2024-03-29 06:12:27,24.34
10118543970,2024-03-29 06:12:25,23.85
11659330473,2024-03-29 06:12:26,23.12
8945844940,2024-03-29 06:12:27,20.89
9357618686,2024-03-29 06:12:22,24.11
11815780655,2024-03-29 06:12:59,24.0
12142832428,2024-03-29 06:12:59,25.2
10143821511,2024-03-29 06:12:26,23.22
10332086718,2024-03-29 06:12:29,22.32
10324994141,2024-03-29 06:12:29,22.99
6849073496,2024-03-29 06:12:29,24.18
10144950631,2024-03-29 06:12:30,24.4
9340122646,2024-03-29 06:12:08,24.47
11798644387,2024-03-29 06:12:59,26.0
9066128577,2024-03-29 06:12:30,23.65
10347359730,2024-03-29 06:12:30,22.74
6814039602,2024-03-29 06:12:30,22.62
6782563460,2024-03-29 06:12:20,23.96
11959689116,2024-03-29 06:12:59,24.4
10143001052,2024-03-29 06:12:26,23.22
10149924312,2024-03-29 06:12:23,23.15
10143328172,2024-03-29 06:12:26,23.58
6939365109,2024-03-29 06:12:40,25.05
10331223807,2024-03-29 06:12:29,22.47
9344885683,2024-03-29 06:12:24,24.2
11943636317,2024-03-29 06:12:54,24.5
11989406410,2024-03-29 06:12:58,23.9
10332454359,2024-03-29 06:12:30,22.9
11793180337,2024-03-29 06:12:59,25.6
6945927455,2024-03-29 06:12:38,24.84
10144453575,2024-03-29 06:12:30,24.03
9361284095,2024-03-29 06:12:24,24.46
10331366942,2024-03-29 06:12:27,23
10142974119,2024-03-29 06:12:27,23.88
6808486870,2024-03-29 06:12:27,22.24
11114529528,2024-03-29 06:12:15,22.42
8950333371,2024-03-29 06:12:24,22.12
11876597472,2024-03-29 06:13:00,23.4
11662890066,2024-03-29 06:12:23,22.97
10331975623,2024-03-29 06:12:52,22.99
10144577740,2024-03-29 06:12:27,24.27
11939500696,2024-03-29 06:12:59,25.2
10347865895,2024-03-29 06:12:28,22.84
9357379673,2024-03-29 06:12:24,21.76
11600302374,2024-03-29 06:12:59,23.1
11663874617,2024-03-29 06:12:25,23.3
11619834053,2024-03-29 06:13:00,23.9
9297844442,2024-03-29 06:12:29,24.79
9059003838,2024-03-29 06:12:27,25.02
11668173237,2024-03-29 06:12:18,22.97
11666380273,2024-03-29 06:12:27,23.67
6958266064,2024-03-29 06:12:42,24.32
11660684236,2024-03-29 06:12:25,22.82
11838640361,2024-03-29 06:12:59,22.6
8943724062,2024-03-29 06:12:26,22.26
10143234106,2024-03-29 06:12:25,23.04
6966480226,2024-03-29 06:12:39,25
9058459509,2024-03-29 06:12:29,22.51
8933259173,2024-03-29 06:12:27,22.14
11831252607,2024-03-29 06:12:59,24.0
10143748303,2024-03-29 06:12:25,23.54
10190212306,2024-03-29 06:12:03,23.15
11835681866,2024-03-29 06:13:00,23.8
9298080187,2024-03-29 06:12:28,23.41
8933037144,2024-03-29 06:12:13,22.75
9297753788,2024-03-29 06:12:29,25.02
6823087205,2024-03-29 06:12:27,22.87
6802615358,2024-03-29 06:12:29,23.39
11113317248,2024-03-29 06:12:14,22.59
11322546978,2024-03-29 06:13:25,23.84
10060860631,2024-03-29 06:13:24,23.77
11322143028,2024-03-29 06:13:27,24.22
9496135591,2024-03-29 06:13:30,23.4
11322491347,2024-03-29 06:13:24,24.5
11623162156,2024-03-29 06:13:28,23.4
11103051782,2024-03-29 06:13:22,23.54
10067457155,2024-03-29 06:12:26,23.62
10362748526,2024-03-29 06:12:30,23.45
12158346238,2024-03-29 06:12:29,23.63
10064100124,2024-03-29 06:12:28,24.04
11781523357,2024-03-29 06:13:29,24.8
12368454304,2024-03-29 06:12:53,22.68
6962856602,2024-03-29 06:12:39,24.03
12369303529,2024-03-29 06:12:49,22.39
9353808798,2024-03-29 06:13:02,23.82
11784697063,2024-03-29 06:13:28,23.4
11626959048,2024-03-29 06:13:29,23.0
11322929418,2024-03-29 06:13:25,22.6
6955348831,2024-03-29 06:13:19,22.86
12620165142,2024-03-29 06:12:49,15.07
10060389439,2024-03-29 06:13:23,23.57
10188652949,2024-03-29 06:12:33,22.7
